"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"All.B_RELAZIONE ILLUSTRATIVA TECNICO-FINANZIARIA";"444.59 KB";"13/03/2023";"13/03/2023"
"ALL.A PRE-INTESA DI ACCORDO";"3.97 MB";"13/03/2023";"13/03/2023"
"DELIBERA GIUNTA COMUNALE N.112_2022";"214.83 KB";"13/03/2023";"13/03/2023"
"INTESA 2021 PARTE ECONOMICA";"2.45 MB";"30/05/2022";"30/05/2022"
"DELIBERA GIUNTA COMUNALE N.102_2021";"198.59 KB";"30/05/2022";"30/05/2022"
"PARERE N.17_2021";"161.99 KB";"30/05/2022";"30/05/2022"
"VERBALE DELEGAZIONE TRATTANTE";"0.78 MB";"30/05/2022";"30/05/2022"
"RELAZIONE ILLUSTRATIVA - PREINTESA 2021";"3.19 MB";"30/05/2022";"30/05/2022"
"CCDI_2020";"";"26/05/2021";"26/05/2021"
"CCDI_2020";"376.97 KB";"26/05/2021";"26/05/2021"
"all.c - Contratto 2019/2021";"427.96 KB";"16/01/2020";"16/01/2020"
"all.b Contratto 2019/2021";"232.19 KB";"16/01/2020";"16/01/2020"
"all. a  Contratto 2019/2021";"345.37 KB";"16/01/2020";"16/01/2020"
"Contratto integrativo decentrato aziendale 2019/2021";"171.58 KB";"16/01/2020";"16/01/2020"
"contratto integrativo decentrato 2018";"0.74 MB";"16/07/2019";"16/07/2019"
"tabella T15 conto annuale 2017";"10.4 KB";"24/01/2019";"24/01/2019"
"contratto decentrato anno 2017_ parte giuridica";"171.47 KB";"24/01/2019";"24/01/2019"
