"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Comune_Dorgali_elenco_completo_fitti_passivi_anno_2022";"401.37 KB";"16/03/2023";"16/03/2023"
"Comune_Dorgali_elenco_completo_fitti_attivi_anno_2022";"414.87 KB";"16/03/2023";"16/03/2023"
"Comune_Dorgali_elenco_completo_fitti_passivi_anno_2021";"304.56 KB";"27/05/2022";"27/05/2022"
"Comune_Dorgali_elenco_completo_fitti_attivi_2021";"362.53 KB";"27/05/2022";"27/05/2022"
"ELENCO FITTI PASSIVI 2020";"376.67 KB";"25/05/2021";"25/05/2021"
"ELENCO FITTI ATTIVI 2020";"426.89 KB";"25/05/2021";"25/05/2021"
"ELENCO FITTI ATTIVI 2019";"198.12 KB";"25/06/2020";"25/06/2020"
"ELENCO FITTI PASSIVI ANNO 2019";"170.52 KB";"25/06/2020";"25/06/2020"
"Elenco_fitti_passivi_anno_2018";"170.37 KB";"17/01/2019";"17/01/2019"
"elenco_fitti_attivi_anno_2018";"198.11 KB";"17/01/2019";"17/01/2019"
