"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Legge regionale 27 settembre 2017, n. 22, aiuti a favore delle aziende";"214.68 KB";"18/06/2020";"18/06/2020"
"L.R. n. 22, art. 1, comma 16 aiuti in favore delle aziende agricole per";"193.19 KB";"18/06/2020";"18/06/2020"
"Legge regionale 27 settembre 2017, n. 22, ""Disposizioni finanziarie e";"251.58 KB";"18/06/2020";"18/06/2020"
"Legge Regionale n. 22 del 27.09.2017, art.1 comma 16 Aiuti in favore";"187.82 KB";"18/06/2020";"18/06/2020"
"Legge Regionale n. 22 del 27.09.2017, art.1 comma 16 Aiuti in favore";"227.11 KB";"18/06/2020";"18/06/2020"
"Legge regionale 27 settembre 2017, n. 22, art. 1, comma 16 - Direttive";"180.7 KB";"18/06/2020";"18/06/2020"
"Legge Regionale n. 22 del 27.09.2017, art.1 comma 16 Aiuti in favore";"253.09 KB";"18/06/2020";"18/06/2020"
"Agevolazioni tariffarie di cui all'art. 5, comma 33 della L.R. n. 48 del 28.12.2018 (Legge di";"231.48 KB";"18/06/2020";"18/06/2020"
"Agevolazioni tariffarie di cui all'art. 5, comma 33, della l.R. n.48/2018 - rendiconto";"213.01 KB";"18/06/2020";"18/06/2020"
"L.R. 31/84 liq. rimborso spese viaggio a studenti pendolari delle";"157.03 KB";"18/06/2020";"18/06/2020"
"L.R. 31/84 Approvazione bando per rimborso spese viaggio a studenti pendolari delle";"128.57 KB";"18/06/2020";"18/06/2020"
"BORSA DI STUDIO REGIONALE- A.S. 2017/2018 (L.R. 5/2015) - BUONO LIBRI - A.S.";"165.44 KB";"18/06/2020";"18/06/2020"
"borse di studio a.s. 2018/2019 - approvaz. graduatorie e liq. ";"178.87 KB";"18/06/2020";"18/06/2020"
"borse di studio  a.s 2018/19 - impegno di spesa ";"141.9 KB";"18/06/2020";"18/06/2020"
"L.R.25/06/1984, n.31 - L.R. 09/03/2015, n.5 - L.23/12/1998, n.448";"180.07 KB";"30/01/2019";"30/01/2019"
