"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALBO ASSOCIAZIONI AGGIORNATO AL MESE DI FEBBRAIO 2023";"413.81 KB";"01/03/2023";"01/03/2023"
"ALBO ASSOCIAZIONI AGGIORNATO AD AGOSTO 2022";"408.69 KB";"25/08/2022";"25/08/2022"
"ALBO ASSOCIAZIONI SPORTIVE AGGIORNATO AD AGOSTO 2022";"406.29 KB";"25/08/2022";"25/08/2022"
"ALBO ASSOCIAZIONI SEZIONE ATTIVITA'SPORTIVE AGGIORNATO AL 4/4/2022";"409.84 KB";"05/04/2022";"05/04/2022"
"ALBO ASSOCIAZIONI AGGIORNATO AL 4/4/2022";"408.69 KB";"05/04/2022";"05/04/2022"
"Regolamento concessione contributi";"314.66 KB";"18/02/2022";"18/02/2022"
"informativa sulla privacy";"81.36 KB";"18/02/2022";"18/02/2022"
"modulo iscrizione";"90.71 KB";"18/02/2022";"18/02/2022"
"Albo associazioni sportive aggiornato al 17.11.2021";"411.05 KB";"18/02/2022";"18/02/2022"
"Albo associazioni aggiornato al 17.11.2021";"408.69 KB";"18/02/2022";"18/02/2022"
