"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Atto di nomina del Vice Sindaco e dei componenti della Giunta Comunale ed attribuzione deleghe assessorali per il Quinquennio 2021-2026 - Modifiche ed integrazione";"149.89 KB";"28/07/2023";"21/08/2023"
"Delibera CC-36_2023 _Elezione Presidente del Consiglio";"83.99 KB";"03/08/2023";"03/08/2023"
"COSTI DELLA POLITICA 2022";"384.01 KB";"11/07/2023";"11/07/2023"
"Atto di nomina del Vice Sindaco e dei componenti della Giunta Comunale ed attribuzione deleghe assessorali per il Quinquennio 2021-2026.";"166.57 KB";"18/11/2021";"18/11/2021"
"Esame condizioni di eleggibilit� del Sindaco e dei Consiglieri Comunali eletti nelle consultazioni elettorali del 10 e 11 Ottobre 2021";"224.37 KB";"18/11/2021";"18/11/2021"
"MANIFESTO PROCLAMAZIONE ELETTI - AMMINISTRATIVE 2021";"223.61 KB";"18/11/2021";"18/11/2021"
"spese di rappresentanza anno 2020";"105.45 KB";"26/05/2021";"26/05/2021"
"costi della poltica anno 2020";"309.31 KB";"26/05/2021";"26/05/2021"
"Relazione Fine Mandato 2016/2020 Sindaca Maria Itria Fancello";"1.43 MB";"20/04/2021";"20/04/2021"
"spese di rappresentanza 2019";"54.98 KB";"30/06/2020";"30/06/2020"
"costo della politica - anno 2019";"34.85 KB";"24/06/2020";"24/06/2020"
"ELENCO SPESE DI RAPPRESENTANZA ANNO 2018";"59.88 KB";"17/06/2019";"17/06/2019"
"costi della politica 2018";"76.09 KB";"19/03/2019";"19/03/2019"
"costi della politica 2017";"76.21 KB";"19/03/2019";"19/03/2019"
