"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Programma Biennale acquisti di forniture e servizi 2023-2024";"37.61 KB";"13/03/2023";"13/03/2023"
"Programma Triennale LL.PP. 2023/2025";"54.29 KB";"13/03/2023";"13/03/2023"
"Delibera G.C.n.15/2023 - Adozione Programma Triennale LL.PP. 2023-2025, elenco annuale lavori, Programma Biennale di beni e servizi 2023-2024";"305.69 KB";"13/03/2023";"13/03/2023"
"Programma biennale acquisti di forniture e servizi 2022.2023";"21.39 KB";"30/05/2022";"30/05/2022"
"Programma triennale LL.PP. 2022.2024";"48.86 KB";"30/05/2022";"30/05/2022"
"Delibera G.C. n.22/2022 - Adozione Programma Triennale LL.PP., Elenco annuale Lavori, Programma Biennale  di beni e servizi ";"301.7 KB";"30/05/2022";"30/05/2022"
"Delibera G.C. n. 19_2021 - Adozione Programma Triennale LL.PP. , Elenco Annuale dei lavori, Programma Biennale di Beni e Servizi Piano ";"270.84 KB";"27/05/2021";"27/05/2021"
"Programma Biennale  degli acquisti di Forniture e Servizi 2021/2022";"24.08 KB";"27/05/2021";"27/05/2021"
"programma Triennale delle Opere Pubbliche anno 2021/2023";"44.27 KB";"27/05/2021";"27/05/2021"
"Programma Triennnale OO.PP. 2020/2022";"52.08 KB";"27/05/2021";"27/05/2021"
"Programma biennale degli Acquisti, Forniture e Servizi 2020/2021";"24.57 KB";"27/05/2021";"27/05/2021"
"Delibera G.C. n.24_2020 - Adozione  del Programma triennale dei Ll.PP. 2020/2022- Programma anuuale 2020 - Programma Biennale  di beni e servizi 2020/2021";"277.74 KB";"27/05/2021";"27/05/2021"
