"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ORGANIGRAMMA";"0.6 MB";"16/03/2023";"16/03/2023"
"ORGANIGRAMMA";"391.59 KB";"26/05/2021";"26/05/2021"
"mappatura_procedimenti_serv_sociali";"366.43 KB";"31/01/2019";"31/01/2019"
"mappatura_procedimenti_serv_finanziario";"425.42 KB";"31/01/2019";"31/01/2019"
"mappatura_procedimenti_serv_vigilanza";"98.74 KB";"31/01/2019";"31/01/2019"
"mappatura_procedimenti_serv_tecnico";"0.63 MB";"31/01/2019";"31/01/2019"
"Posta elettronica certificata PEC";"0.55 MB";"30/11/-0001";"24/01/2019"
"Posta elettronica istituzionale";"0.55 MB";"30/11/-0001";"24/01/2019"
"Organigramma";"285.74 KB";"30/11/-0001";"24/01/2019"
"Carta dei servizi";"";"30/11/-0001";"30/11/-0001"
"Qualit� dei servizi";"";"30/11/-0001";"30/11/-0001"
"Procedimenti";"";"30/11/-0001";"30/11/-0001"
