"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"NULLA OSTA GEOM. PALA";"443.61 KB";"13/03/2023";"13/03/2023"
"NULLA OSTA ING. FANCELLO F.";"377.14 KB";"13/03/2023";"13/03/2023"
"NULLA OSTA D.SSA LORIGA C.";"281.69 KB";"13/03/2023";"13/03/2023"
"NULLA OSTA GEOM. PALA";"309.25 KB";"13/03/2023";"13/03/2023"
"NULLA OSTA GEOM. PALA";"276.84 KB";"13/03/2023";"13/03/2023"
"NULLA OSTA GEOM. PALA";"451.07 KB";"13/03/2023";"13/03/2023"
"NULLA OSTA ING. F.FANCELLO";"254.07 KB";"30/05/2022";"30/05/2022"
"NULLA OSTA ING. F. FANCELLO";"121.47 KB";"30/05/2022";"30/05/2022"
"NULLA OSTA GEOM. F.PALA";"111.66 KB";"30/05/2022";"30/05/2022"
"NULLA OSTA ING. F. FANCELLO";"69.48 KB";"25/05/2021";"25/05/2021"
"NULLA OSTA ING. F. FANCELLO";"71.18 KB";"25/05/2021";"25/05/2021"
"NULLA OSTA ING. F. FANCELLO";"85.46 KB";"25/05/2021";"25/05/2021"
"NULLA OSTA DOTT. GIANNI SINI";"37.05 KB";"24/06/2020";"24/06/2020"
"NULLA OSTA DOTT. GIANNI SINI";"38.27 KB";"24/06/2020";"24/06/2020"
"nulla osta ing. F. Fancello";"216.23 KB";"24/06/2020";"24/06/2020"
"D.SSA ELENA RITA MEREU";"81.75 KB";"22/06/2020";"22/06/2020"
"DOTT. GIANNI SINI";"37.09 KB";"22/06/2020";"22/06/2020"
"D.SSA LUCIA ROSARIA SERRA";"44.41 KB";"22/06/2020";"22/06/2020"
"attestazione_incarichi_autorizzati_anno_2018";"10.24 KB";"22/01/2019";"22/01/2019"
