"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"All. Relazione performance 2021";"1.23 MB";"13/03/2023";"29/06/2023"
"Delib. Approvazione Relazione performance anno 2021";"266.01 KB";"13/03/2023";"13/03/2023"
"All. Verbale n.2/2022 esame piano performance 2022";"153.54 KB";"13/03/2023";"13/03/2023"
"All. Piano Performance 2022";"416.77 KB";"13/03/2023";"13/03/2023"
"Delib. Approvazione Piano Performance 2022";"241.59 KB";"13/03/2023";"13/03/2023"
"Verbale n.3/2021 Esame Piano delle Performance 2021";"175.2 KB";"07/06/2021";"07/06/2021"
"Piano delle Performance 2019";"421.11 KB";"25/05/2021";"25/05/2021"
"Approvazione Relazione sulla performance 2019";"317.32 KB";"25/05/2021";"25/05/2021"
"Relazione performance 2019";"462.14 KB";"25/05/2021";"25/05/2021"
"verbale dell'Organo di Valutazione 2018";"292.01 KB";"24/06/2020";"25/06/2020"
"Piano delle Performance";"421.11 KB";"24/06/2020";"24/06/2020"
"Approvazione Piano delle Performance 2019";"199.83 KB";"24/06/2020";"24/06/2020"
"REGOLAMENTO PER LA VALUTAZIONE DELLA PERFORMANCE";"199.07 KB";"24/06/2020";"24/06/2020"
"NUOVO SISTEMA DI MISURAZIONE E VALUTAZIONE DELLE";"154.36 KB";"24/06/2020";"24/06/2020"
