"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere Revisore n. 13-2023";"0.66 MB";"04/10/2023";"04/10/2023"
"Parere Revisore 7-2023 ";"183.31 KB";"29/06/2023";"29/06/2023"
"Parere Revisore 6-2023 ";"2.19 MB";"29/06/2023";"29/06/2023"
"Parere Revisore 2-2023 ";"1.62 MB";"29/06/2023";"29/06/2023"
"Parere Revisore 12-2022";"1.16 MB";"20/10/2022";"20/10/2022"
"Parere Revisore 9-2022";"341.09 KB";"17/10/2022";"17/10/2022"
"Parere Revisore 7-2022";"161.01 KB";"27/06/2022";"27/06/2022"
"Parere Revisore 6-2022";"0.9 MB";"27/06/2022";"27/06/2022"
"Parere 4-2022 Revisore";"20.8 MB";"27/05/2022";"27/05/2022"
"Parere 2-2022 Revisore";"0.77 MB";"27/05/2022";"27/05/2022"
"Parere 1-2022 Revisore";"381.26 KB";"27/05/2022";"27/05/2022"
"Parere 18-2021 Revisore";"129.57 KB";"11/02/2022";"11/02/2022"
"Parere 13-2021 Revisore";"0.54 MB";"11/02/2022";"11/02/2022"
"Parere 12-2021 Revisore";"0.62 MB";"11/02/2022";"11/02/2022"
"Parere 11-2021 Revisore";"316.18 KB";"11/02/2022";"11/02/2022"
"Parere 10-2021 Revisore";"0.65 MB";"11/02/2022";"11/02/2022"
"Parere 8-2021 Revisore";"0.75 MB";"11/02/2022";"11/02/2022"
"Parere  7-2021 revisore";"0.62 MB";"11/02/2022";"11/02/2022"
"Parere n. 5/2021 del Revisore dei Conti";"2.62 MB";"26/05/2021";"26/05/2021"
"Parere n. 4/2021 del Revisore dei Conti";"379.39 KB";"26/05/2021";"26/05/2021"
"Parere n. 3/2021 del Revisore dei Conti";"272.4 KB";"26/05/2021";"26/05/2021"
"Parere n. 2/2021 del Revisore dei Conti";"0.6 MB";"26/05/2021";"26/05/2021"
"Parere n. 1/2021 del Revisore dei Conti";"0.52 MB";"26/05/2021";"26/05/2021"
"Parere n. 24/2020 del Revisore dei Conti";"301.73 KB";"26/05/2021";"26/05/2021"
"Parere n. 23/2020 del Revisore dei Conti";"102.19 KB";"26/05/2021";"26/05/2021"
"Parere n. 22/2020 del Revisore dei Conti";"355.21 KB";"26/05/2021";"26/05/2021"
"Parere n. 21/2020 del Revisore dei Conti";"117.16 KB";"26/05/2021";"26/05/2021"
"Parere n. 20/2020 del Revisore dei Conti";"320.84 KB";"26/05/2021";"26/05/2021"
"Parere n. 19/2020 del Revisore dei Conti";"0.86 MB";"26/05/2021";"26/05/2021"
"Parere n. 18/2020 del Revisore dei Conti";"139.98 KB";"26/05/2021";"26/05/2021"
"Parere n. 17/2020 del Revisore dei Conti";"244.99 KB";"26/05/2021";"26/05/2021"
"Parere n. 16/2020 del Revisore dei Conti";"128.52 KB";"26/05/2021";"26/05/2021"
"Parere n. 15/2020 del Revisore dei Conti";"405.33 KB";"26/05/2021";"26/05/2021"
"Parere n. 14/2020 del Revisore dei Conti";"132.1 KB";"26/05/2021";"26/05/2021"
"Parere n. 13/2020 del Revisore dei Conti";"251.23 KB";"26/05/2021";"26/05/2021"
"Parere n. 8/2020 del Revisore dei Conti";"2.83 MB";"16/07/2020";"16/07/2020"
"Parere n. 12/2020 del Revisore dei Conti";"75.46 KB";"07/07/2020";"07/07/2020"
"Parere n. 11/2020 del Revisore dei Conti";"110.46 KB";"07/07/2020";"07/07/2020"
"Parere n. 10/2020 del Revisore dei Conti";"30.4 KB";"07/07/2020";"07/07/2020"
"Parere n. 9/2020 del Revisore dei Conti";"94.92 KB";"07/07/2020";"07/07/2020"
"Parere del Revisore dei conti n.7_2020";"99.65 KB";"25/06/2020";"25/06/2020"
"Parere del revisore dei Conti n.5_2020";"43.61 KB";"25/06/2020";"25/06/2020"
"Parere revisore dei conti n. 6 - 2020";"501.08 KB";"26/05/2020";"26/05/2020"
"Parere revisore dei conti n. 4 - 2020";"48.46 KB";"15/04/2020";"15/04/2020"
"Parere revisore dei conti n. 3 - 2020";"12.7 MB";"15/04/2020";"15/04/2020"
"Parere  n.1/2020 del Revisore dei Conti ";"131.72 KB";"03/03/2020";"03/03/2020"
"Parere n� 20 del 20/12/2019 REVISORE UNICO";"95.72 KB";"17/01/2020";"17/01/2020"
"Parere revisore dei Conti n.18/2019";"0.65 MB";"17/01/2020";"17/01/2020"
"Parere n. 21_2019";"384.05 KB";"16/01/2020";"16/01/2020"
"Verbale revisore dei conti n. 19 - 2019";"170.27 KB";"18/12/2019";"18/12/2019"
"Verbale revisore dei conti n. 17 - 2019";"165.15 KB";"05/12/2019";"05/12/2019"
"Parere revisore dei conti n. 14 - 2019";"116.15 KB";"29/10/2019";"29/10/2019"
"Verbale revisore dei conti n. 13 - 2019";"2.79 MB";"29/10/2019";"29/10/2019"
"Parere revisore dei conti n. 12 - 2019";"167.6 KB";"16/10/2019";"16/10/2019"
"Verbale revisore dei conti n. 12 - 2019";"242.76 KB";"08/08/2019";"16/10/2019"
"Parere revisore dei conti n. 11 - 2019";"68.31 KB";"08/08/2019";"08/08/2019"
"Parere revisore dei conti n. 10 - 2019";"66.97 KB";"08/08/2019";"08/08/2019"
"Parere revisore dei conti n. 9 - 2019";"70.18 KB";"07/06/2019";"07/06/2019"
"Relazione revisore dei conti su rendiconto 2018";"2.09 MB";"21/05/2019";"21/05/2019"
"Parere revisore dei conti n. 6 - 2019";"454.9 KB";"21/05/2019";"21/05/2019"
"Parere revisore dei conti n. 5 - 2019";"173.17 KB";"21/05/2019";"21/05/2019"
"Parere revisore dei conti n. 4 - 2019";"56.71 KB";"21/05/2019";"21/05/2019"
"Parere revisore dei conti n. 3 - 2019";"61 KB";"21/05/2019";"21/05/2019"
"Parere n. 8-2018";"266.08 KB";"09/01/2019";"09/01/2019"
"Parere n. 7-2018";"263.29 KB";"09/01/2019";"09/01/2019"
"Parere n. 6-2018";"133.31 KB";"09/01/2019";"09/01/2019"
"Parere n. 5-2018";"38.34 KB";"09/01/2019";"09/01/2019"
"Parere n. 3-2018";"260.62 KB";"09/01/2019";"09/01/2019"
"Parere n. 2-2018 ";"507.63 KB";"09/01/2019";"09/01/2019"
