"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"attestazione  ART. 1, CO.3, LEGGE 190/20212-.ANNO2022.";"433.83 KB";"07/12/2023";"07/12/2023"
"Relazione annuale RPCT anno 2022";"172.44 KB";"22/11/2022";"22/11/2022"
"art. 18, c. 5 , D. lgs . 39/2013";"211.16 KB";"30/05/2022";"30/05/2022"
"art. 1 , c. 3  L. 190/2012";"303.19 KB";"30/05/2022";"30/05/2022"
"art. 1 , c. 3  L. 190/2012";"303.19 KB";"30/05/2022";"30/05/2022"
"Allegato C anticorruzione e trasparenza";"0.83 MB";"20/04/2022";"20/04/2022"
"Allegato B anticorruzione e trasparenza";"7.59 KB";"20/04/2022";"20/04/2022"
"Allegato A anticorruzione e trasparenza";"0.7 MB";"20/04/2022";"20/04/2022"
"Piano anticorruzione e trasparenza 2022 - 2023 - 2024";"0.53 MB";"20/04/2022";"20/04/2022"
"avviso";"200.57 KB";"03/01/2022";"03/01/2022"
