"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"art.20 dati relativi ai premi 2021";"289.72 KB";"23/03/2023";"23/03/2023"
"tabella_t_15_fondo_contrattazione_integrativa_2021";"13.26 KB";"23/03/2023";"23/03/2023"
"art.20 dati relativi ai premi 2020";"290.15 KB";"30/05/2022";"30/05/2022"
"tabella_t_15_ fondo_contrattazione_integrativa_2020";"0.83 MB";"27/05/2022";"27/05/2022"
"T15 Fondo per la contrattazione integrativa 2019";"16.8 KB";"25/05/2021";"25/05/2021"
"art.20 dati relativi ai premi 2019";"289.55 KB";"25/05/2021";"25/05/2021"
"Report destinazione utilizzo Fondo - anno 2018";"33.33 KB";"25/06/2020";"25/06/2020"
"art.20 comma 2 -dati relativi ai premi 2018";"153.26 KB";"25/06/2020";"25/06/2020"
"art.20 ammontare complessivo dei premi 2018";"128.97 KB";"25/06/2020";"25/06/2020"
"art_20_c_2_D_lgs_33_2013_dati_relativi_ai_premi";"0.62 MB";"22/03/2019";"22/03/2019"
"art_20_c_1_D.gs_33_2013_ammontare_complessivo_premi";"0.51 MB";"22/03/2019";"22/03/2019"
"report_destinazione_utilizzo_fondo_2017";"10.4 KB";"22/01/2019";"22/01/2019"
