"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO-PTFP 2023-2025";"1.02 MB";"26/06/2023";"26/06/2023"
"PTFP_2022_24_EX DGC_30/2022";"0.57 MB";"27/05/2022";"27/05/2022"
"AGGIORNAMENTO PTFP_2022_24";"213.61 KB";"27/05/2022";"27/05/2022"
"approvazione_ptfp_2022_24";"492.06 KB";"27/05/2022";"27/05/2022"
"PTFP_2022_24_EX_DELIB_gc_18_2022";"0.6 MB";"27/05/2022";"27/05/2022"
"macrostruttura_ex_delib_giunta_11_2022_dettaglio";"142.46 KB";"27/05/2022";"27/05/2022"
"macrostruttura_ex_delib_giunta_11_2022";"249.56 KB";"27/05/2022";"27/05/2022"
"MACROSTRUTTURA All.Delib. G.C. n.13/2021";"391.59 KB";"25/05/2021";"25/05/2021"
"DELIBERA G.C. n.13/2021 APPROVAZIONE FABBISOGNO PERSONALE 2021-2022-2023";"503.5 KB";"25/05/2021";"25/05/2021"
"organigramma al 31/12/2019";"23.94 KB";"23/06/2020";"24/06/2020"
"Nuova macrostruttura";"227.81 KB";"23/06/2020";"23/06/2020"
"revisione assetto organizzativo - approvazione  nuova macrostruttura";"210 KB";"23/06/2020";"23/06/2020"
"area turismo";"362.01 KB";"23/01/2019";"23/01/2019"
"area servizi socio- culturali";"368.1 KB";"23/01/2019";"23/01/2019"
"area urbanistica e territorio";"284.93 KB";"23/01/2019";"23/01/2019"
"Area LL.PP. ";"342.68 KB";"23/01/2019";"23/01/2019"
"Area Vigilanza";"320.53 KB";"23/01/2019";"23/01/2019"
"area finanziaria";"264.48 KB";"23/01/2019";"23/01/2019"
"area amministrativa";"278.34 KB";"23/01/2019";"23/01/2019"
"Organigramma sintetico ";"285.74 KB";"23/01/2019";"23/01/2019"
"Organigramma Comune di Dorgali ";"179.17 KB";"17/01/2019";"17/01/2019"
