"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2023-2025";"";"08/06/2023";"08/06/2023"
"PIAO 2023-2025";"2.98 MB";"08/06/2023";"08/06/2023"
"Integrazione  del Piano Integrato di attivit� e organizzazione  (PIAO) 2023/2025 - ex  Art. 6, D.L. n. 80/2021. Approvazione del Piano Triennale anticorruzione 2023/2025 e  della Sezione Organizzazione lavoro agile";"129.24 KB";"08/06/2023";"08/06/2023"
"Relazione RCPT anno 2022";"172.44 KB";"22/11/2022";"22/11/2022"
"Allegato C anticorruzione e trasparenza";"0.83 MB";"20/04/2022";"20/04/2022"
"Allegato B anticorruzione e trasparenza";"7.59 KB";"20/04/2022";"20/04/2022"
"Allegato A anticorruzione e trasparenza";"0.7 MB";"20/04/2022";"20/04/2022"
"Aggiornamento piano triennale anticorruzione e trasparenza 2022 - 2023 - 2024";"0.53 MB";"20/04/2022";"20/04/2022"
"Relazione RCPT anno 2021";"0.57 MB";"23/12/2021";"23/12/2021"
"Piano triennale 2021/2023";"0.59 MB";"30/07/2021";"30/07/2021"
"All.C Delibera G.C. 18_2021";"0.64 MB";"25/05/2021";"25/05/2021"
"All.B Delibera G.C. 18_2021";"229.91 KB";"25/05/2021";"25/05/2021"
"All.A Delibera G.C. 18_2021";"0.57 MB";"25/05/2021";"25/05/2021"
"Del.G. 18 del 22.03.2021 Approvazione Piano Triennale prevenzione Corruzione e Trasparenza";"212.72 KB";"25/05/2021";"25/05/2021"
"Relazione annuale RPCT anno 2020";"0.69 MB";"22/03/2021";"22/03/2021"
"Piano Triennale prevenzione e trasparenza 2020/2022";"93.8 KB";"04/01/2021";"04/01/2021"
"mappatura dei rischi";"143.76 KB";"28/01/2020";"28/01/2020"
"all.E delibera GC n.6/2020";"314.43 KB";"28/01/2020";"28/01/2020"
"all.C - delibera GC n.6/2020";"69.15 KB";"28/01/2020";"28/01/2020"
"all A - GC n.6/2020";"6.02 MB";"28/01/2020";"28/01/2020"
"delibera GC n.6 - Approvazione Piano 2020-2022";"168.56 KB";"28/01/2020";"28/01/2020"
"piano triennale 2020-2022";"301.1 KB";"28/01/2020";"28/01/2020"
"Relazione RPCT anno 2019";"0.84 MB";"15/01/2020";"15/01/2020"
"avviso";"93.38 KB";"02/01/2020";"02/01/2020"
"segnalazione whistleblowing";"15.5 KB";"05/02/2019";"05/02/2019"
"mappatura rischi";"0.54 MB";"05/02/2019";"05/02/2019"
"DGC_07_2019_aggiornamento_piano_prevenzione";"312.32 KB";"31/01/2019";"31/01/2019"
"aggiornamento piano triennale anticorruzione -allegato dgc 07/2019";"291.87 KB";"31/01/2019";"31/01/2019"
"relazione RPCT 2018";"81.12 KB";"30/01/2019";"30/01/2019"
