"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO INDICATORI CONSUNTIVO 2020";"281.38 KB";"30/06/2023";"30/06/2023"
"PIANO INDICATORI CONSUNTIVO 2021";"0.62 MB";"30/06/2023";"30/06/2023"
"PIANO INDICATORI CONSUNTIVO 2022";"4.58 MB";"30/06/2023";"30/06/2023"
"PIANO DEGLI INDICATORI BILANCIO 2023/2025";"";"30/06/2023";"30/06/2023"
"PIANO DEGLI INDICATORI DI BILANCIO 2022/2024";"";"30/06/2023";"30/06/2023"
"PIANO INDICATORI BILANCIO PREV 2021/2023";"78.72 KB";"25/05/2021";"25/05/2021"
"PIANO INDICATORI BILANCIO PREV 2020";"0.89 MB";"25/05/2021";"25/05/2021"
"PIANO INDICATORI CONSUNTIVO 2019";"497.92 KB";"25/05/2021";"25/05/2021"
"PIANO INDICATORI BILANCIO PREV 2019";"0.89 MB";"25/05/2021";"25/05/2021"
"PIANO INDICATORI CONSUNTIVO 2018";"1.16 MB";"25/05/2021";"25/05/2021"
"PIANO INDICATORI BILANCIO PREV 2018/2020";"0.9 MB";"25/05/2021";"25/05/2021"
"PIANO INDICATORI CONSUNTIVO 2017";"1.15 MB";"25/05/2021";"25/05/2021"
"PIANO INDICATORI BILANCIO PREV 2017-2019";"82.17 KB";"25/05/2021";"25/05/2021"
"PIANO INDICATORI CONSUNTIVO 2016";"1.16 MB";"25/05/2021";"25/05/2021"
