"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ORDINANZA DEL SINDACO  N. 2 DEL 28.02.2023 - DIVIETO DI TRANSITO PERMANENTE ai mezzi aventi massa a pieno carico superiore alle 3,5 t nelle seguenti vie: FLUMENDOSA ? COGHINAS ? TEMO ? ZINNIGAS ? S?EREMITA ? CADREAS;";"206.09 KB";"02/03/2023";"02/03/2023"
"Allegati al Piano n. 12";"";"25/07/2021";"25/07/2021"
"Allegato al Piano n. 11";"16.36 MB";"25/07/2021";"25/07/2021"
"Allegato al Piano n. 10";"16.09 MB";"25/07/2021";"25/07/2021"
"Allegato al Piano n. 9";"16.11 MB";"25/07/2021";"25/07/2021"
"Allegato al Piano n. 8";"2.94 MB";"25/07/2021";"25/07/2021"
"Allegato al Piano n. 7";"3.02 MB";"25/07/2021";"25/07/2021"
"Allegato al Piano n. 6";"3.52 MB";"25/07/2021";"25/07/2021"
"Allegato al Piano n. 5";"255.1 KB";"25/07/2021";"25/07/2021"
"Allegato al Piano n. 4";"398.09 KB";"25/07/2021";"25/07/2021"
"Allegato al Piano n. 3";"0.67 MB";"25/07/2021";"25/07/2021"
"Allegato al Piano n. 2";"2.72 MB";"25/07/2021";"25/07/2021"
"Allegato al Piano n. 1";"1.8 MB";"25/07/2021";"25/07/2021"
"Delibera di approvazione del Piano di Protezione civile";"168.89 KB";"25/07/2021";"25/07/2021"
"Elenco interventi straordinari e di emergenza 2020";"436.75 KB";"27/05/2021";"28/05/2021"
