"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"tassi di assenza 2024 - I trimestre";"48.31 KB";"24/04/2024";"24/04/2024"
"tassi di assenza 03.2024";"48.28 KB";"24/04/2024";"24/04/2024"
"tassi di assenza 02.2024";"47.63 KB";"14/03/2024";"14/03/2024"
"tassi di assenza 01.2024";"47.69 KB";"14/03/2024";"14/03/2024"
"tassi di assenza 2023 - IV trimestre";"53.35 KB";"11/01/2024";"11/01/2024"
"tassi di assenza 12.2023";"47.59 KB";"11/01/2024";"11/01/2024"
"tassi di assenza 11.2023";"47.58 KB";"12/12/2023";"12/12/2023"
"tassi di assenza 10.2023";"47.54 KB";"12/12/2023";"12/12/2023"
"tassi di assenza 2023 - III trimestre";"49.69 KB";"10/10/2023";"10/10/2023"
"tassi di assenza 2023 - II trimestre";"49.65 KB";"10/10/2023";"10/10/2023"
"tassi di assenza 2023 - I trimestre";"49.09 KB";"10/10/2023";"10/10/2023"
"tassi di assenza 09.2023";"49.58 KB";"10/10/2023";"10/10/2023"
"tassi di assenza 08.2023";"49.69 KB";"25/09/2023";"25/09/2023"
"tassi di assenza 07.2023";"49.23 KB";"08/09/2023";"08/09/2023"
"tassi di assenza 06.2023";"49.58 KB";"08/09/2023";"08/09/2023"
"tassi di assenza 05.2023";"49.44 KB";"08/09/2023";"08/09/2023"
"tassi di assenza 04.2023";"49.16 KB";"08/09/2023";"08/09/2023"
"tassi di assenza 03.2023";"49.1 KB";"08/09/2023";"08/09/2023"
"tassi di assenza 02.2023";"49.67 KB";"08/09/2023";"08/09/2023"
"tassi di assenza 01.2023";"49.07 KB";"08/09/2023";"08/09/2023"
