"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ELENCO DETERMINAZIONI AREA TECNICA I SEMESTRE 2023";"37.93 KB";"29/11/2023";"29/11/2023"
"ELENCO DETERMINAZIONI AREA FINANZIARIA I SEMESTRE 2023";"38.12 KB";"29/11/2023";"29/11/2023"
"ELENCO DETERMINAZIONI SERVIZIO SOCIO ASSISTENZIALE I SEMESTRE 2023";"40 KB";"29/11/2023";"29/11/2023"
"ELENCO DETERMINAZIONI AREA AMMINISTRATIVA I SEMESTRE 2023";"19.77 KB";"29/11/2023";"29/11/2023"
"ELENCO DETERMINAZIONI AREA TECNICA 2022";"82.26 KB";"29/06/2023";"29/06/2023"
"ELENCO DETERMINAZIONI AREA FINANZIARIA 2022";"78.22 KB";"29/06/2023";"29/06/2023"
"ELENCO DETERMINAZIONI SERVIZIO SOCIO ASSISTENZIALE 2022";"87.23 KB";"29/06/2023";"29/06/2023"
"ELENCO DETERMINAZIONI AREA AMMINISTRATIVA 2022";"65.65 KB";"29/06/2023";"29/06/2023"
"ELENCO DETERMINAZIONI AREA TECNICA 2021";"61.62 KB";"29/06/2023";"29/06/2023"
"ELENCO DETERMINAZIONI AREA FINANZIARIA 2021";"66.28 KB";"29/06/2023";"29/06/2023"
"ELENCO DETERMINAZIONI SERVIZIO SOCIO ASSISTENZIALE 2021";"88.27 KB";"29/06/2023";"29/06/2023"
"ELENCO DETERMINAZIONI AREA AMMINISTRATIVA 2021";"54.96 KB";"29/06/2023";"29/06/2023"
"ELENCO DETERMINAZIONI AREA TECNICA 2020";"69.96 KB";"29/06/2023";"29/06/2023"
"ELENCO DETERMINAZIONI AREA FINANZIARIA 2020";"59.91 KB";"29/06/2023";"29/06/2023"
"ELENCO DETERMINAZIONI SERVIZIO SOCIO ASSISTENZIALE 2020";"95.6 KB";"29/06/2023";"29/06/2023"
"ELENCO DETERMINAZIONI AREA AMMINISTRATIVA 2020";"59.14 KB";"29/06/2023";"29/06/2023"
"ELENCO DETERMINAZIONI AREA TECNICA 2019";"75.41 KB";"29/06/2023";"29/06/2023"
"ELENCO DETERMINAZIONI AREA FINANZIARIA 2019";"46.04 KB";"29/06/2023";"29/06/2023"
"ELENCO DETERMINAZIONI SERVIZIO SOCIO ASSISTENZIALE 2019";"61.67 KB";"29/06/2023";"29/06/2023"
"ELENCO DETERMINAZIONI AREA AMMINISTRATIVA 2019";"51.6 KB";"29/06/2023";"29/06/2023"
"ELENCO DETERMINAZIONI AREA TECNICA 2018";"65.22 KB";"29/06/2023";"29/06/2023"
"ELENCO DETERMINAZIONI AREA FINANZIARIA 2018";"45.46 KB";"29/06/2023";"29/06/2023"
"ELENCO DETERMINAZIONI SERVIZIO SOCIO ASSISTENZIALE 2018";"80.48 KB";"29/06/2023";"29/06/2023"
"ELENCO DETERMINAZIONI AREA AMMINISTRATIVA 2018";"46.22 KB";"29/06/2023";"29/06/2023"
