"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DECRETO N.5/2024 - MELIS";"123.71 KB";"09/05/2024";"09/05/2024"
"2024 MELIS DICHIARAZIONE";"298.53 KB";"04/04/2024";"04/04/2024"
"DECRETO N. 2/2024 - MELIS";"123.6 KB";"03/04/2024";"03/04/2024"
"DECRETO N. 1/2024 - MELIS";"123.32 KB";"03/04/2024";"03/04/2024"
"09.2023 MELIS DICHIARAZIONE";"294.79 KB";"28/09/2023";"28/09/2023"
"cv ROBERTO SCANU";"0.83 MB";"27/09/2023";"27/09/2023"
"DECRETO N. 9/2023 - MELIS";"1.47 MB";"27/09/2023";"27/09/2023"
"DECRETO N. 8/2023 SCANU";"1.46 MB";"21/09/2023";"21/09/2023"
"2023 SCANU DICHIARAZIONE";"0.59 MB";"21/09/2023";"21/09/2023"
"2023 MELIS DICHIARAZIONE";"334.87 KB";"29/06/2023";"29/06/2023"
"2023 - FIRINU DICHIARAZIONE";"341.32 KB";"29/06/2023";"29/06/2023"
"DECRETO N. 5/2023 FIRINU";"1.43 MB";"29/06/2023";"29/06/2023"
"DECRETO N. 4/2023 MELIS";"1.46 MB";"29/06/2023";"29/06/2023"
"06 2022 FIRINU DICHIARAZIONE";"329.44 KB";"11/04/2023";"29/06/2023"
"03 2023 MELIS DICHIARAZIONE";"333.84 KB";"11/04/2023";"29/06/2023"
"Dichiarazione 2022 - Firinu";"340.04 KB";"21/04/2022";"21/04/2022"
"Dichiarazione 2022 - Melis";"332.87 KB";"21/04/2022";"21/04/2022"
