"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE RPCT ANNO 2023";"78.64 KB";"31/01/2024";"31/01/2024"
"PTPC 2023-2025";"154.67 KB";"19/05/2023";"19/05/2023"
"Controlli interni su atti  anno 2022";"502.17 KB";"16/03/2023";"16/03/2023"
"SCHEDA RELAZIONE RPTC 2022";"80.47 KB";"12/01/2023";"12/01/2023"
"PTPC 2022-2024 ";"2.11 MB";"19/05/2022";"30/05/2022"
"MODULO OSSERVAZIONI AL PTPC 2022-2024";"34 KB";"25/02/2022";"25/02/2022"
"AVVISO OSSERVAZIONI AL PTPC 2022-2024";"120.9 KB";"25/02/2022";"25/02/2022"
"SCHEDA RELAZIONE RPTC 2021";"80.24 KB";"25/01/2022";"25/01/2022"
"PTPC CON ALLEGATI  2021-2023";"27.98 MB";"08/04/2021";"08/04/2021"
"Decreto di nomina del Responsabile della Prevenzione  Corruzione e della Trasparenza";"1.33 MB";"08/04/2021";"08/04/2021"
"SCHEDA RELAZIONE RPTC 2020";"71.42 KB";"15/03/2021";"15/03/2021"
"BOZZA PIANO ANTICORRUZIONE 2021-2023";"1.45 MB";"15/03/2021";"15/03/2021"
"MODULO OSSERVAZIONI AL PIANO ANTICORRUZIONE";"34 KB";"15/03/2021";"15/03/2021"
"PIANO ANTICORRUZIONE 2021-2023";"205.87 KB";"15/03/2021";"15/03/2021"
"Controllo di regolarit� amministrativa - I semestre 2019";"0.73 MB";"12/02/2021";"12/02/2021"
"PIANO ANTICORRUZIONE 2020 - 2022";"1.45 MB";"10/02/2020";"10/02/2020"
"SCHEDA RELAZIONE RPTC 2019";"83 KB";"29/01/2020";"29/01/2020"
"PIANO ANTICORRUZIONE 2019-2021";"292.73 KB";"08/02/2019";"08/02/2019"
"Decreto di nomina Responsabile della Prevenzione della Corruzione e della Trasparenza_Anno 2017";"389.47 KB";"31/01/2019";"31/01/2019"
"PATTO DI INTEGRITA'";"69.84 KB";"31/01/2019";"31/01/2019"
"Delibera G.C. approvazione patto di integrit� _Anno 2016";"0.63 MB";"31/01/2019";"31/01/2019"
"Link ai provvedimenti adottati dall'ANAC";"";"31/01/2019";"31/01/2019"
"SCHEDA RELAZIONE RPCT 2018";"330.5 KB";"30/01/2019";"30/01/2019"
