"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"UCAG Bilancio di Previsione 2023 2025";"1.71 MB";"14/09/2023";"14/09/2023"
"UCAG Conto Consuntivo 2022";"5.4 MB";"14/09/2023";"14/09/2023"
"UCAG Bilancio 2022_2024";"471.83 KB";"14/09/2023";"14/09/2023"
"BILANCIO DI PREVISIONE 2020 E ALLEGATI";"1.02 MB";"31/05/2021";"31/05/2021"
"CONTO CONSUNTIVO 2019 E ALLEGATI";"3.75 MB";"31/05/2021";"31/05/2021"
"CONTO CONSUNTIVO 2018 E ALLEGATI";"4.51 MB";"31/05/2021";"31/05/2021"
"BILANCIO DI PREVISIONE 2019_ ATTESTAZIONE DEL SEGRETARIO";"185.41 KB";"27/03/2019";"27/03/2019"
"CONTO CONSUNTIVO 2017 E ALLEGATI";"2.15 MB";"27/03/2019";"27/03/2019"
"BILANCIO DI PREVISIONE 2018 E ALLEGATI";"1.44 MB";"27/03/2019";"27/03/2019"
"CONTO CONSUNTIVO 2016 E ALLEGATI";"1.86 MB";"27/03/2019";"27/03/2019"
"BILANCIO DI PREVISIONE 2017 E ALLEGATI";"2.05 MB";"27/03/2019";"27/03/2019"
