"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Ala' Dei Sardi - 81000550905";"Affidamento diretto per acquisto panchina rossa con targa. Impegno e liquidazione. Determinazione a contrarre";"Non presente";B111B1F57F;"23-AFFIDAMENTO DIRETTO";"FLY GREEN DESIGN - 04198550263";"FLY GREEN DESIGN - 04198550263";09/04/2024;31/05/2024;590.00;590.00
"Comune Di Ala' Dei Sardi - 81000550905";"Affidamento diretto ai sensi dell'art. ai sensi dell'art. 50, comma 1, lett. b) del D. Lgs. 36/2023 per acquisto servizio Software Omnia verticalizzato per il triennio 2024/2026 . Impegno di spesa .";"Non presente";B1086FF8EB;"23-AFFIDAMENTO DIRETTO";"GASPARI E.GRAFICHE - 00089070403";"GASPARI E.GRAFICHE - 00089070403";"Non definita";31/12/2026;4056.00;1300.00
"Comune Di Ala' Dei Sardi - 81000550905";"Procedura di valore inferiore a &#8364; 5.000,00 per l'affidamento del servizio di noleggio bus con conducente per trasporto A/R alunni della Scuola Secondaria di 1° grado a Porto Torres data Giochi Sportivi Studenteschi di atletica leggera su pista nel rispetto di quanto previsto dallart. 50, comma 1, lett. b) del D.Lgs. n. 36/2023. Determina a contrarre e impegno di spesa.";"Non presente";B0FFD98598;"23-AFFIDAMENTO DIRETTO";"autoservizi eurosar sas - 01693050906";"autoservizi eurosar sas - 01693050906";29/04/2024;31/12/2024;320.00;320.00
"Comune Di Ala' Dei Sardi - 81000550905";"Regolazione premio assicurativo Polizza nr. 78/73325745 UnipolSai Assicurazioni - Ramo infortuni - periodo 31-07-2022 / 31-07-2023. Impegno di spesa e liquidazione";"Non presente";B0F32013A3;"23-AFFIDAMENTO DIRETTO";"UNIPOLSAI ASSICURAZIONI SPA - 03740811207";"Non definiti";26/03/2024;30/05/2024;1176.00;1176.00
"Comune Di Ala' Dei Sardi - 81000550905";"Affidamento diretto ai sensi dell'art 50, comma 1 lett. b) del D. Lgs. 36/2023 con TD su MEPA "" Intervento di supporto alla genitorialità"" . TD (4152689) - Affidamento servizio ed impegno di spesa.";"Non presente";B0C3CD906A;"23-AFFIDAMENTO DIRETTO";"CREA  Centro per la CreativitÃ  Educativa - 04000890923";"CREA  Centro per la Creatività Educativa - 04000890923";18/06/2024;31/12/2024;9999.00;0.00
"Comune Di Ala' Dei Sardi - 81000550905";"Affidamento diretto ai sensi dell'art 50, comma 1 lett. b) del D. Lgs.  36/2023 con TD su MEPA della fornitura del servizio di assunzione di personale a tempo determinato per nr. 1 profilo di Operatore Esperto, tramite il contratto di somministrazione di lavoro interinale. TD (4097484) Affidamento ed impegno di spesa.";"Non presente";B08A110B81;"23-AFFIDAMENTO DIRETTO";"SOCIETA' GI GROUP SOA - 11629770154";"GI Group S.p.A. - 11412450964";26/02/2024;31/12/2024;9243.00;5193.50
"Comune Di Ala' Dei Sardi - 81000550905";"Affidamento servizio di ""Corso di Inglese base"" finalizzato alla formazione di corsisti adulti residenti nel Comune di Alà dei Sardi, nel rispetto dell'art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023. Determina a contrarre, aggiudicazione e impegno di spesa.";"Non presente";B06EE3C6A4;"23-AFFIDAMENTO DIRETTO";"Ditta Centro Linguistico Srl - 02852420906";"Ditta Centro Linguistico Srl - 02852420906";20/03/2024;31/12/2024;1402.00;1402.00
"Comune Di Ala' Dei Sardi - 81000550905";"Servizio DOMOSWEB. PA - Anno 2024- . Affidamento diretto ai sensi del art. 50 comma 1 lett b) del D. Lgs 36/2023 alla ditta MEM Informatica Srl di Nuoro-Determina a contrarre, aggiudicazione, impegno di spesa.";"Non presente";Z4B3DEB17A;"23-AFFIDAMENTO DIRETTO";"MEM INFORMATICA - 00920000916";"MEM INFORMATICA - 00920000916";01/01/1970;01/01/1970;1900.00;1900.00
"Comune Di Ala' Dei Sardi - 81000550905";"Impegno e liquidazione fatture TIM SPA per telefonia fissa e mobile, connettività Immobili comunali per l'anno 2024.";"Non presente";B01C397B8D;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";0.00;7253.62
"Comune Di Ala' Dei Sardi - 81000550905";"Servizio di ""Servizi integrati Salute e Sicurezza"" - Redazione aggiornamento DVR, Fornitura RSPP - nel rispetto di quanto previsto dall'art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023. Determina a contrarre, aggiudicazione  Impegno di spesa.";"Non presente";Z5D3DB209C;"23-AFFIDAMENTO DIRETTO";"CONSILIA CFO S.r.l. - 11435101008";"CONSILIA CFO S.r.l. - 11435101008";01/01/1970;01/01/1970;919.38;0.00
