"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano di Lottizzazione convenzionata 'Gli Ulivi' presentato dalla ditta Coni-Sedda in localit� Is Axrolas ";"4.89 KB";"18/06/2024";"18/06/2024"
"Deliberazione C.C. di Adozione del Piano di Lottizzazione";"161.15 KB";"18/06/2024";"18/06/2024"
"a-Relazione Generale";"26.52 KB";"18/06/2024";"18/06/2024"
"b-norme";"29.31 KB";"18/06/2024";"18/06/2024"
"D1-inquadramento";"1.07 MB";"18/06/2024";"18/06/2024"
"D2-studio generale";"0.59 MB";"18/06/2024";"18/06/2024"
"D3-zonizzazione planovolumetrico";"2.55 MB";"18/06/2024";"18/06/2024"
"D4-schema frazionamento catastale";"0.73 MB";"18/06/2024";"18/06/2024"
"D5-viabilit� illuminazione";"0.9 MB";"18/06/2024";"18/06/2024"
"F-schema di convenzione";"41.49 KB";"18/06/2024";"18/06/2024"
